Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
49;9798;LILIAN FREITAS;F;59;F5559;1;CR RUNNERS;00:50:51;00:50:47
50;11349;ANNA CAROLINA BRANDALISE;F;21;F2024;2;;00:50:55;00:50:49
51;11542;CRISTIANE COSTA;F;51;F5054;8;;00:56:03;00:51:00
52;11183;ADRIANE DE SOUZA MACHADO;F;47;F4549;5;;00:52:29;00:51:05
53;10963;ANA PAULA PISSETTE DE LIMA;F;55;F5559;2;RUN FAMILY RUN;00:58:35;00:51:06
54;10574;FABIOLA KAREN TIGRINHO;F;45;F4549;6;FURACAO RUNNERS;00:51:24;00:51:08
55;11866;FRANCINE MANUELA FERRERA;F;31;F3034;12;;00:54:39;00:51:10
56;10663;JULIA MARINI PINHEIRO;F;27;F2529;6;GI BERTUCCI TREINAMENTO E PERFORMANCE;00:51:33;00:51:21
57;10671;LETICIA DE TORRE ATAIDE;F;26;F2529;7;GO RUNNER;00:59:06;00:51:24
58;10339;VANESSA CRISTINA SUEKI CARDOSO;F;44;F4044;10;CR RUNNERS BRASIL;00:54:06;00:51:25
59;11742;EMANUELLE MILEK;F;40;F4044;11;;00:52:22;00:51:40
60;12659;PATRICIA D OLIVEIRA MOREIRA;F;48;F4549;7;;00:52:37;00:51:45
61;13003;VALENTINE LOUISE QUINTAS ROSSIGNEUX;F;35;F3539;7;;00:58:41;00:51:45
62;10782;GELSELI APARECIDA MACHADO DE SOUZA LINS;F;48;F4549;8;MEXA SE E VIVA MAIS;00:52:16;00:51:48
63;11153;PATRICIA RODRIGUES DE MACEDO COSTA;F;41;F4044;12;VOLTZRUN;00:52:36;00:51:50
64;10525;CAROLINA NUNES CORDEIRO FILUS;F;45;F4549;9;FILUS;00:52:30;00:51:52
65;9908;CLEONICE MARIA DE ALMEIDA;F;56;F5559;3;GOODVIBESTEAM;00:54:36;00:51:58
66;12756;RAFAELI EMILI MAZZAROLO;F;33;F3034;13;;00:55:36;00:52:00
67;12243;KARLLA LUIZA VIEIRA CARDOSO;F;45;F4549;10;;00:53:31;00:52:01
68;10075;AMANDA CAROLINE MARQUES DO COUTO E SILVA;F;30;F3034;14;ALPHA RUNNERS;00:52:37;00:52:09
69;10202;QUEILA TEIXEIRA;F;41;F4044;13;CANTINHO DA BICA RUNNERS;00:55:48;00:52:10
70;12320;LILIANE BOMFIM DA LUZ;F;41;F4044;14;;00:52:41;00:52:11
71;10171;MARIA APARECIDA REIS DO AMARAL;F;57;F5559;4;BQRUNNERS;00:53:24;00:52:11
72;9877;MARIA GORETTI SARAIVA DE OLIVEIRA;F;59;F5559;5;FURACAO RUNNERS;00:52:15;00:52:15
73;11750;EMILY NADIA CORDEIRO DE AZEVEDO;F;27;F2529;8;;00:52:27;00:52:18
74;11940;GISELE FRANCO DA SILVA;F;41;F4044;15;;00:56:14;00:52:23
75;12759;RAISA CARVALHO LEMOS;F;34;F3034;15;;00:52:42;00:52:24
76;10042;THAINA MARIANE DE SOUZA;F;31;F3034;16;4RUN ASSESSORIA;00:57:18;00:52:26
77;10587;JOELMA ASSUNCAO;F;44;F4044;16;FURACAO RUNNERS;00:55:48;00:52:30
78;11142;GIULIA QUIGNALIA GONCALVES;F;16;F1619;1;VILHA E AMIGOS;00:52:36;00:52:31
79;9699;CARLA MARIA CISZ;F;47;F4549;11;ACQUA RUNNERS;00:54:47;00:52:39
80;11137;MONICA ADRIANE DA COSTA DE MELLO CORADIN;F;23;F2024;3;VIDA ATIVA RUNNING;00:57:08;00:52:40
81;11001;CLAUDIA JOLY;F;53;F5054;9;SAMIR SABADIN;00:53:59;00:52:41
82;10762;GIOVANNA MAYER;F;44;F4044;17;MAXXYMA;00:56:24;00:52:41
83;12070;IZABELA DE CASTRO MOTTER;F;22;F2024;4;;00:56:30;00:52:47
84;12656;PAOLA BUCHHOLTZ CARVALHO;F;30;F3034;17;;00:58:26;00:52:48
85;12335;LUANA CARLOTA;F;39;F3539;8;;00:54:26;00:52:54
86;11281;ANA CLARA LINHARES;F;21;F2024;5;;00:56:34;00:52:58
87;9917;MICHELE MOREIRA DA SILVA;F;38;F3539;9;GOODVIBESTEAM;00:53:41;00:52:59
88;12918;SUZY LAINE VINTICINCO;F;42;F4044;18;;00:56:25;00:53:00
89;10888;FRANCINI DO PRADO;F;33;F3034;18;PELADEIROS RUNNERS;00:56:18;00:53:07
90;11138;TATIANE SAMPAIO BARBOSA;F;37;F3539;10;VIDA ATIVA RUNNING;00:57:29;00:53:11
91;10643;LUCILEI VERONEZ DE SOUZA;F;46;F4549;12;G5;00:56:05;00:53:13
92;11451;CAMILA FERNANDES MAIA;F;31;F3034;19;;01:01:08;00:53:15
93;10485;MARINALVA DA SILVA;F;57;F5559;6;EQUIPIAZZA;00:53:29;00:53:17
94;11974;GUIOMAR COIMBRA SANTOS COSTA;F;47;F4549;13;;00:58:32;00:53:20
95;10548;NELI MARIN BELTRAME;F;68;F6099;1;FRIENDS RUNNERS;00:53:37;00:53:23
96;11450;CAMILA CECON;F;35;F3539;11;;00:53:45;00:53:23
97;12906;SOEMIA DA SILVA ASSUNCAO;F;40;F4044;19;;00:53:35;00:53:24
98;10568;DANIELLE MILANI GEHRKE;F;40;F4044;20;FURACAO RUNNERS;00:53:52;00:53:24
99;10769;ANDREA KLEINER CHAMECKI;F;50;F5054;10;MB RUN;00:57:06;00:53:25
100;9890;ROSE MASCARENHAS;F;51;F5054;11;FURACAO RUNNERS;00:53:28;00:53:27
101;10230;CLAUDIA LIMA;F;54;F5054;12;CLAUDIA LIMA TEAM;00:54:27;00:53:33
102;10402;SANDRA GOMES SOARES;F;48;F4549;14;DIONE ASSESSORIA;00:53:55;00:53:51
103;11004;DENISE SCHULZ;F;40;F4044;21;SCHUECK;00:56:44;00:53:51
104;10374;NILZA ALBERTO;F;54;F5054;13;CWBRUNNER;00:54:05;00:53:52
105;10394;ANDREIA DA SILVA LEITE PEREIRA;F;41;F4044;22;DIGO RUNING;00:54:25;00:53:53
106;12519;MARIANA MINGUETTI;F;24;F2024;6;;00:59:27;00:53:53
107;11014;MARILISE MULLER DE FRANCA;F;42;F4044;23;SEM LIMITES;00:55:01;00:53:54
108;10150;DIVA CORDEIRO;F;51;F5054;14;BQ RUNNERS;00:55:28;00:53:54
109;11754;ERIKA PALU;F;36;F3539;12;;00:56:30;00:54:00
110;12859;SABRINA TORCHELSEN CRUZ;F;36;F3539;13;;00:56:21;00:54:08
111;12416;LUIZA DE MELLO GUSSO;F;34;F3034;20;;01:01:04;00:54:08
112;9853;FRANCIELE APARECIDA SPAK;F;36;F3539;14;FURACAO RUNNERS;00:54:23;00:54:10
113;12934;THAIS KORNDORFER;F;32;F3034;21;;00:58:43;00:54:11
114;10305;AMANDA MARONEZI STEYER;F;19;F1619;2;CR RUNNERS BRASIL;00:58:40;00:54:12
115;10739;MAIARA SCHNEIDER;F;38;F3539;15;LOONEY RUNNERS;00:54:32;00:54:13
116;9896;THAIS ARIANE FRANCO VILAS-BOAS;F;30;F3034;22;FURACAO RUNNERS;00:56:58;00:54:13
117;10295;JESSICA BONZATO BEZERRA;F;40;F4044;24;CR RUNNERS;00:54:26;00:54:17
118;10564;CASSIANE NOVAK;F;43;F4044;25;FURACAO RUNNERS;00:57:41;00:54:17
119;10262;MARIA DELURDES MOURA DASILVA DESOUZA;F;57;F5559;7;CORREDORES DO PINHEIRO;00:55:11;00:54:19
120;10482;ISABELA SOBRAL C S RODRIGUES;F;32;F3034;23;EQUIPIAZZA;01:00:50;00:54:19
121;10095;LARYSSA DA ROCHA ARAUJO NICO;F;45;F4549;15;ASSESSOCOR;01:00:16;00:54:20
122;11618;DENISE NASCIMENTO;F;50;F5054;15;;00:54:59;00:54:22
123;9940;RUTE MUNIZ DE BORBA;F;21;F2024;7;LIONTRIATLHON;00:54:59;00:54:24
124;11446;CAMILA ALMEIDA DE SOUZA;F;35;F3539;16;;00:56:01;00:54:26
125;9852;FERNANDA APARECIDA CARDOSO DE LIMA;F;40;F4044;26;FURACAO RUNNERS;00:56:02;00:54:30
126;10785;LILIAN VON KRUGER;F;42;F4044;27;MEXA SE E VIVA MAIS;00:55:00;00:54:31
127;10395;MARLENE DE ALMEIDA;F;61;F6099;2;DIGO RUNING;00:58:28;00:54:32
128;11919;GEOVANNA CAROLINE TOMASONI GAEDE FERRARI;F;39;F3539;17;;00:54:41;00:54:34
129;12572;MAYARA APARECIDA BARBOSA;F;25;F2529;9;;00:59:01;00:54:35
130;11416;BRUNA TATIANE COSTA;F;34;F3034;24;;01:02:41;00:54:37
131;10061;MARCIA MIORINE HANG;F;46;F4549;16;AF TRAINER;00:58:59;00:54:38
132;11193;ADRIELI DE MELLO;F;34;F3034;25;;00:56:31;00:54:40
133;9943;MONICA RAEDER;F;48;F4549;17;MB RUN;00:58:22;00:54:41
134;12434;MARCELA PEREIRA ALENCAR;F;20;F2024;8;;00:55:22;00:54:42
135;11386;BARBARA LETICIA CIPRIANO;F;35;F3539;18;;00:56:01;00:54:42
136;11122;VANESSA LARA;F;43;F4044;28;VANESSALARA23;01:09:20;00:54:48
137;12612;NAIARA FERNANDA SPOSITO BUENO;F;35;F3539;19;;00:56:13;00:54:52
138;9700;ALINE ANSELMO DA SILVA SONSI;F;44;F4044;29;AM2 RUNNERS;00:56:10;00:54:55
139;9800;ADRIANA SCHRANN BRUNI;F;47;F4549;18;CR RUNNERS BRASIL;01:00:18;00:54:59
140;10651;MARIA LUIZA NOGAS;F;70;F6099;3;G5 ESPORTES;00:55:31;00:55:01
141;10124;MARINA NARDELLI GOES;F;31;F3034;26;BELIEVE AND RUN;01:01:55;00:55:02
142;10146;DENISE FERRARI;F;55;F5559;8;BPM;00:56:36;00:55:04
143;12113;JOANA DARC SCHIMITER DA LUZ;F;64;F6099;4;;00:55:16;00:55:05
144;11065;LUCIRDA APARECIDA MATHIAS MARTINS;F;65;F6099;5;TELEKOMM;00:55:18;00:55:16
145;10332;MARIA ELIANE RIBEIRO MONTAGNINI;F;44;F4044;30;CR RUNNERS BRASIL;01:00:41;00:55:18
146;10298;ROSELI DE CARVALHO ZANIN;F;45;F4549;19;CR RUNNERS;00:59:29;00:55:21
147;10409;CARMELITA DOS SANTOS ZANINI;F;67;F6099;6;DIVASQUECORREM;00:55:24;00:55:22
148;10166;LUCIANA AZEVEDO DESANOSKI;F;45;F4549;20;BQRUNNERS;01:00:45;00:55:22
149;10336;ROSELI TEREZINHA DA SILVA;F;56;F5559;9;CR RUNNERS BRASIL;01:00:41;00:55:23
150;9751;ELIDIJANE MAGAVE;F;33;F3034;27;CICLISTAS CORREDORES;00:59:47;00:55:24
151;10806;NARADIANA BISOLO;F;53;F5054;16;MOUNTAIN BEE;01:02:36;00:55:29
152;10738;MAFALDA OLIVEIRA BARBOSA;F;52;F5054;17;LOONEY RUNNERS;00:55:49;00:55:31
153;11255;ALINE CRISTINA PEIXER;F;44;F4044;31;;01:00:38;00:55:31
154;12899;SIMONE ELMAES;F;53;F5054;18;;00:56:09;00:55:33
155;10269;ELISA BERGAMIN MUCCILLO;F;47;F4549;21;CORRIDA LEGAL;00:58:36;00:55:36
156;10641;MONAH DIAS;F;35;F3539;20;FV RUNNING;00:57:44;00:55:39
157;12861;SAMANTA DE SOUZA CEZARETO;F;28;F2529;10;;00:57:49;00:55:40
158;12233;KAREN WASMAN;F;44;F4044;32;;01:02:48;00:55:40
159;10036;WALERIA ADRIANA GONCALEZ CECILIO;F;51;F5054;19;4RUN;00:56:53;00:55:42
160;11103;IRACI FABRI;F;49;F4549;22;V8;00:57:57;00:55:42
161;10475;ANA CLARA MANFREDINI KOROLL;F;41;F4044;33;EQUIPIAZZA;01:01:42;00:55:43
162;9642;ANA KARINA ABRÃO GAMA MONTEIRO;F;42;F4044;34;CAP;00:58:30;00:55:44
163;10855;NELIS CESARIO;F;46;F4549;23;NOSSA_SAUDE;00:55:55;00:55:48
164;10784;KELI APARECIDA BARBOSA VON KRIIGER;F;42;F4044;35;MEXA SE E VIVA MAIS;00:56:22;00:55:50
165;11277;AMANDA ZEM NUNES;F;20;F2024;9;;00:59:10;00:55:52
166;10099;ABIGAIL RIBERIO LEITE;F;61;F6099;7;ASSESSORIA Z@VO2 RUNNING;00:56:11;00:55:54
167;12581;MERIELEN KALIL DE SOUZA;F;46;F4549;24;;00:56:16;00:55:54
168;9924;KELLY BIANCA PLACIDO;F;45;F4549;25;HERORUNNERS;00:57:25;00:55:57
169;12329;LORENA PIVOVAR;F;31;F3034;28;;00:57:16;00:56:05
170;12593;MILENA FARINHAKE;F;30;F3034;29;;01:01:11;00:56:05
171;12107;JHENIFER TEIXEIRA DO ESPIRITO SANTO;F;32;F3034;30;;00:59:40;00:56:08
172;12620;NATHALIA DOS SANTOS WENZEL;F;36;F3539;21;;00:59:20;00:56:15
173;9657;ROSE S. MAGALHAES;F;49;F4549;26;MOVIMENTAUFPR;00:56:21;00:56:17
174;10752;TATYANA MULLER;F;43;F4044;36;MAEDA ENDURANCE;00:58:42;00:56:17
175;12852;ROSINEIA FERREIRA PIMENTEL;F;51;F5054;20;;01:01:31;00:56:19
176;11252;ALICE DOURADO MARTINS;F;24;F2024;10;;00:58:32;00:56:21
177;10611;SIMONE BARCIK KURDY;F;48;F4549;27;FURACAO RUNNERS;00:57:34;00:56:22
178;10180;BRUNA PATRICIA LINO SILVEIRA;F;30;F3034;31;BRUNA;00:58:41;00:56:24
179;9758;JULIANA LIMA DA SILVA NOGUEIRA;F;33;F3034;32;CICLISTAS CORREDORES;01:00:48;00:56:25
180;11107;MARIE ELISE DE OLIVEIRA MARANHAO;F;42;F4044;37;V8;01:04:15;00:56:29
181;9844;DAIANE FERNANDES SANTANA;F;34;F3034;33;FURACAO RUNNERS;00:56:46;00:56:32
182;9873;LUCIANA DA SILVA JORGE;F;48;F4549;28;FURACAO RUNNERS;00:56:38;00:56:34
183;10846;SUELEM DE ALMEIDA BARRETO;F;42;F4044;38;NHAMISSANO;01:01:04;00:56:34
184;10417;REGINA TEODORO DA SILVA RAMOS;F;51;F5054;21;DIVASQUECORREM;00:56:48;00:56:35
185;13019;VERA LUCIA DE FATIMA RIBEIRO ROCHA;F;61;F6099;8;;00:57:52;00:56:43
186;12924;TANIA CERDA FABRO;F;49;F4549;29;;00:58:15;00:56:43
187;10291;FABIANA CRISTINA RIBEIRO DA SILVA;F;44;F4044;39;CR RUNNERS;00:56:45;00:56:44
188;12229;KAMILA REGINA DA NATIVIDADE;F;34;F3034;34;;00:57:50;00:56:44
189;10858;TALITA CRISTINA DOS SANTOS MARTYNETZ;F;46;F4549;30;OLIVER RUNNER;00:57:44;00:56:46
190;10652;GRACIELE AMORIM;F;48;F4549;31;GA RUNNING;01:03:43;00:56:49
191;9564;GISLEIA DA CUNHA;F;34;F3034;35;;01:01:54;00:56:53
192;11061;TAMY CECY;F;60;F6099;9;TC PERFORMANCE;00:56:57;00:56:54
193;10537;ALINE CARVALHO DA SILVA;F;35;F3539;22;FORUM ACADEMIA;00:57:36;00:56:55
194;10890;CAROLINE PERCEGONA;F;37;F3539;23;PERCEGONA;00:57:56;00:56:56
195;13062;VIVIAN DE LANA DA SILVA FORTUNATO CAVICHIOLO;F;25;F2529;11;;00:58:09;00:56:56
196;11780;FABIANA LECHETA ADORNO;F;45;F4549;32;;01:03:39;00:57:03
197;12522;MARIANE FELIX GONCALVES;F;23;F2024;11;;00:57:45;00:57:05
198;12046;INDIANARA APARECIDA GARCIA RODRIGUES;F;32;F3034;36;;01:01:46;00:57:05
199;10032;ROBERTA DE OLIVEIRA BORGES COSENZA;F;35;F3539;24;4RUN;01:00:29;00:57:09
200;9742;ROSANGELA DO NASCIMENTO;F;52;F5054;22;CANAL SPRINT FINAL;01:02:11;00:57:09
201;10549;PAMELA MENON;F;38;F3539;25;FRIENDS RUNNERS;00:59:02;00:57:12
202;9725;DANIELA FRASQUETTI;F;35;F3539;26;CANAL SPRINT FINAL;01:00:49;00:57:12
203;9697;FERNANDA PIRES BARBOSA;F;25;F2529;12;4RUN ASSESSORIA;01:00:40;00:57:13
204;10053;GEOVANA DOS SANTOS CAVICHIOLO;F;41;F4044;40;ACADEMIA VIVERE;01:00:49;00:57:13
205;10994;MERCIE MROZ;F;48;F4549;33;SAMAS PE DE XISTO;01:01:54;00:57:22
206;9963;DANIELLE SCHAPPO;F;47;F4549;34;VALKIU RUNNERS;00:57:51;00:57:24
207;10156;ANDREA APARECIDA VICENTE RECHE;F;46;F4549;35;BQRUNNERS;00:58:36;00:57:26
208;12931;TATIANE PICCOLI;F;45;F4549;36;;01:00:15;00:57:26
209;10055;LAIS DALLAGNOL;F;24;F2024;12;ACORB;00:58:49;00:57:29
210;12579;MAYLA GABRIELE ANTUNES;F;27;F2529;13;;01:03:46;00:57:29
211;10534;CARLA TAIS AZEVEDO FORNAZARI;F;45;F4549;37;FORNAZARI;01:05:18;00:57:30
212;10950;MARIA ELISABETH CORDEIRO TOZO;F;60;F6099;10;ROCK N RUN;00:57:40;00:57:31
213;10627;MARIANA SALAMONI FRANCISCO;F;33;F3034;37;FURUKAWA;01:01:56;00:57:32
214;12270;LARISSA DOS SANTOS ALVES DA SILVA;F;26;F2529;14;;01:04:52;00:57:32
215;12511;MARIA LUCIA RIBEIRO IUCKSCH;F;28;F2529;15;;01:04:14;00:57:33
216;11192;ADRIELE SOARES DA SILVA ALVES;F;29;F2529;16;;00:59:20;00:57:36
217;10662;MONICA LEITE;F;34;F3034;38;GI BERTUCCI;01:02:01;00:57:36
218;10063;VIVIANE MONTEIRO FELICIANO DE SOUZA;F;47;F4549;38;AF TRAINNERS;01:02:22;00:57:36
219;12249;KATIANA WENDLING WITHERS PORTO;F;45;F4549;39;;01:03:38;00:57:39
220;10437;MAURA GHINZELLI;F;38;F3539;27;EQUIPE BALA;01:03:06;00:57:41
221;11933;GIOVANA LUIZA TESSARI;F;34;F3034;39;;00:59:24;00:57:42
222;9815;EDINA DO NASCIMENTO V LEITE;F;54;F5054;23;EQUIPE MRP;01:04:54;00:57:47
223;9839;ANDRESSA CAILET GIROTTO;F;31;F3034;40;FURACAO RUNNERS;01:03:56;00:57:48
224;13012;VANESSA ALBERTINA HILLESHEIM;F;42;F4044;41;;01:04:14;00:57:54
225;12061;ISADORA MAUER CORREA;F;19;F1619;3;;01:05:22;00:57:56
226;12068;IVONETE AUGUSTO FIALHO DOS SANTOS;F;57;F5559;10;;00:58:14;00:57:57
227;9826;MARIA DO CARMO DE MATOS PACHECO;F;59;F5559;11;EQUIPEBORACORRER;00:58:19;00:58:00
228;10303;ADRIANA COMIN;F;49;F4549;40;CR RUNNERS BRASIL;00:58:23;00:58:00
229;10022;FERNANDA FERRAREZI;F;30;F3034;41;4RUN;01:05:31;00:58:00
230;10120;MARINA GASPARY;F;38;F3539;28;BE HAPPY;01:01:43;00:58:02
231;11048;FERNANDA DAMASCENO ARCHER MULLER;F;43;F4044;42;SULGIRO;01:00:24;00:58:05
232;10277;DESIRE LUCIANE DOMINSCHEK;F;52;F5054;24;CORRIDA PERFEITA;01:00:45;00:58:09
233;10998;PRISCILA VIDAL;F;40;F4044;43;SAMAS PE DE XISTO;01:02:33;00:58:09
234;12920;TAISE BONFIM MARTINS;F;34;F3034;42;;01:03:50;00:58:13
235;12908;SOLANGE PEREIRA BITENCOURT;F;42;F4044;44;;00:58:30;00:58:18
236;11476;CAROLINE DE PAULA CARDOSO;F;29;F2529;17;;01:03:10;00:58:20
237;10843;SUELEN GIMENES DE LIMA;F;41;F4044;45;NHAMI SSANO;01:02:52;00:58:21
238;11945;GISLAINE SIMOES DOS SANTOS;F;29;F2529;18;;01:01:56;00:58:24
239;10579;GISELE ALINE CORREA DA CRUZ STUDZINSKI;F;39;F3539;29;FURACAO RUNNERS;01:05:16;00:58:25
240;10580;GISLAINE ALINE CORREA DA CRUZ;F;33;F3034;43;FURACAO RUNNERS;01:05:17;00:58:26
241;11342;ANGELA MARIA DE SOUZA;F;43;F4044;46;;00:58:55;00:58:27
242;9563;ANA PAULA K PETRAGLIA;F;52;F5054;25;;01:03:32;00:58:30
243;9723;CAMILA DO ROSARIO PAOLINI;F;30;F3034;44;CANAL SPRINT FINAL;01:03:10;00:58:31
244;10489;ROCHELI MOTA CARDOSO SILVEIRA;F;56;F5559;12;EQUIPIAZZA;01:03:12;00:58:32
245;12614;NARA YANAGUI;F;39;F3539;30;;01:03:34;00:58:36
246;10556;ALANA SDROIEVSKI GONCALVES;F;37;F3539;31;FURACAO RUNNERS;01:01:55;00:58:40
247;11006;ANA CORINA VENTURI;F;50;F5054;26;SCUISSIATTO TEAM;01:03:06;00:58:42
248;11372;ARIELY CORDEIRO;F;33;F3034;45;;01:01:56;00:58:44
249;10418;ROSANGELA APARECIDA LOPES;F;52;F5054;27;DIVASQUECORREM;01:00:22;00:58:46
250;10320;JANAINA MARTINEZ;F;43;F4044;47;CR RUNNERS BRASIL;01:04:08;00:58:49
251;11504;CLARISSA CAPPELLARI;F;40;F4044;48;;01:05:39;00:58:50
252;11063;MICHELE TERESKA IUBEL;F;53;F5054;28;TEAM CAIO LIMA;00:59:32;00:58:52
253;12903;SIRLEI BARBOZA MONTEIRO;F;42;F4044;49;;00:58:59;00:58:56
254;11387;BARBARA MAYER;F;42;F4044;50;;01:02:31;00:58:56
255;10557;ANA DEL PILAR LEMOS DOS SANTOS JACOB;F;62;F6099;11;FURACAO RUNNERS;00:59:10;00:58:59
256;11017;ANA PAULA ROMACHO BATISTA;F;51;F5054;29;SESC RUNNER;00:59:50;00:59:03
257;11397;BIANCA FERREIRA PETERNELLA;F;29;F2529;19;;00:59:54;00:59:04
258;10505;MARIANA PEREIRA FERREIRA DE SOUZA;F;39;F3539;32;FABIO BRONZE;01:01:31;00:59:04
259;10255;DAIANE GOMES PEREIRA;F;30;F3034;46;CORRE QUE CHEGA;01:01:33;00:59:06
260;10011;RENATA MARTINI IEDE;F;41;F4044;51;4 RUN;01:00:11;00:59:07
261;9804;PAOLLA SANTOS KOVALSKI;F;32;F3034;47;CWB RUNNER;01:01:42;00:59:07
262;11088;ANA CRISTINA GOULART MENDES;F;55;F5559;13;TRIAX;01:02:26;00:59:07
